��14�\�@�̔��ړI�̍앨�̗ޕʍ�t�i�͔|�j�ʐ�,��t(�͔|)�ʐ�,��(�����p������),����,�G��,������,����,�H�|�_�앨,��ؗ�,��ؗޘI�n,��ؗގ{��,�ʎ���,�ʎ��ޘI�n,�ʎ��ގ{��,�Ԃ��ޥ�Ԗ�,�Ԃ��ޥ�ԖؘI�n,�Ԃ��ޥ�Ԗ؎{��,���̑�(��(�����p)�܂�),���̑�(��(�����p)�܂�)�I�n,���̑�(��(�����p)�܂�)�{��
����,"45,246",196,x,,464,66,x,x,x,x,"2,716","2,710",6,175,x,x,x,566,x
���{��s,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
�i�Y�꒬�j,546,,x,,x,,,396,384,x,x,x,,x,x,,x,x,
�i��Áj,,,x,,,,,,,x,,,,,,,,,
�ߊ}��,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
�v���l��,646,x,x,,31,,,375,363,x,70,70,,x,x,x,x,x,x
���R��,"7,832",x,x,,x,x,,x,x,x,x,67,x,x,x,,323,323,
��풬,"2,643",,x,,x,x,,"2,411","2,376",x,x,x,,108,108,,,,
�k���Y��,"15,758",75,x,,x,x,x,"12,910","12,536",x,x,"2,374",x,x,x,x,150,150,
���䒬,"17,552",x,x,,x,x,,"17,442","17,212",x,,,,x,x,,x,x,
