��P�\�@�_�ыƌo�c�̐�,�_�ыƌo�c��,�l�o�c��,�c�̌o�c��,�@�l�o�c��,�_�ƌo�c��,�l�o�c��,�c�̌o�c��,�@�l�o�c��,�ыƌo�c��,�l�o�c��,�c�̌o�c��
����,333,323,10,10,333,323,10,10,,,
���{��s,2,2,,,2,2,,,,,
�i�Y�꒬�j,11,11,,,11,11,,,,,
�i��Áj,,,,,,,,,,,
�ߊ}��,6,6,,,6,6,,,,,
�v���l��,11,11,,,11,11,,,,,
���R��,65,63,2,2,65,63,2,2,,,
��풬,49,45,4,4,49,45,4,4,,,
�k���Y��,86,83,3,3,86,83,3,3,,,
���䒬,103,102,1,1,103,102,1,1,,,
