��16�\�@�̔��ړI�̂����ށE���ނ̍앨�ʍ�t�o�c�̐��ƍ�t�ʐ�,�΂ꂢ�����t���o�c�̐�,�΂ꂢ�����t�ʐ�,�΂ꂢ���傤���A�����p�΂ꂢ�����t�o�c�̐�,�΂ꂢ���傤���A�����p�΂ꂢ�����t�ʐ�,�΂ꂢ���傤���A�H�p�΂ꂢ�����t�o�c�̐�,�΂ꂢ���傤���A�H�p�΂ꂢ�����t�ʐ�,���񂵂��t�o�c�̐�,���񂵂��t�ʐ�,�哤��t�o�c�̐�,�哤��t�ʐ�,������t�o�c�̐�,������t�ʐ�,���̑��̓��ލ�t�o�c�̐�,���̑��̓��ލ�t�ʐ�
����,42,x,2,x,40,340,21,x,5,31,,,9,35
���{��s,x,x,x,x,x,x,x,x,x,x,x,x,x,x
�i�Y�꒬�j,3,15,,,3,15,2,x,,,,,,
�i��Áj,,,,,,,,,,,,,,
�ߊ}��,x,x,x,x,x,x,x,x,x,x,x,x,x,x
�v���l��,2,x,,,2,x,2,x,,,,,,
���R��,10,x,1,x,9,56,5,36,1,x,,,3,4
��풬,9,x,1,x,8,38,4,13,1,x,,,2,x
�k���Y��,7,136,,,7,136,2,x,1,x,,,3,10
���䒬,6,50,,,6,50,2,x,,,,,1,x
