��13�\�@�̔��ړI�̍앨�̗ޕʍ�t�i�͔|�j�o�c�̐�,��t(�͔|)���o�c�̐�,��(�����p������),����,�G��,������,����,�H�|�_�앨,��ؗ�,��ؗޘI�n,��ؗގ{��,�ʎ���,�ʎ��ޘI�n,�ʎ��ގ{��,�Ԃ��ޥ�Ԗ�,�Ԃ��ޥ�ԖؘI�n,�Ԃ��ޥ�Ԗ؎{��,���̑�(��(�����p)�܂�),���̑�(��(�����p)�܂�)�I�n,���̑�(��(�����p)�܂�)�{��
����,317,8,x,,46,12,2,305,301,x,50,49,3,13,13,2,13,13,1
���{��s,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
�i�Y�꒬�j,11,,x,,4,,,10,10,x,5,5,,1,1,,1,1,
�i��Áj,,,x,,,,,,,x,,,,,,,,,
�ߊ}��,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
�v���l��,9,2,x,,3,,,9,9,x,5,5,,2,2,1,2,2,1
���R��,63,1,x,,11,3,,61,61,x,7,6,1,2,2,,4,4,
��풬,43,,x,,9,2,,40,39,x,2,2,,5,5,,,,
�k���Y��,83,3,x,,7,4,2,77,74,x,27,27,2,2,2,1,5,5,
���䒬,100,2,x,,6,1,,100,100,x,,,,1,1,,1,1,
